title         = ASCII CSV version of worksheet "Coal: Consumption" from the 2017 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2017/BP_2017_coal_consumption_mtoe.csv
original data = http://www.bp.com/content/dam/bp/en/corporate/excel/energy-economics/statistical-review-2017/bp-statistical-review-of-world-energy-2017-underpinning-data.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = million tonnes oil equivalent

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
2003,0.111,0.681,4.088,49.888,0.003,0.349,6.014,7.327,332.056,"na",1575.19,6.912,19.62,1159.514,21.373,0.135,1.901,87.557,1472.903,540.305,9.483,603.287,21.168,2734.704,12.848,0.634,31.926,0.136,2.429,970.168,2.427,21.044,87.156,5.734,0.606,0.0,0.851,20.129,8.219,13.584,38.104,8.896,6.76,3.747,23.143,2.551,7.91,181.326,1.312,14.86,106.729,51.113,0.0,24.945,0.175,8.884,5.316,8.598,0.749,2.007,0.84,3.716,3.029,56.139,3.351,0.0,9.423,104.249,0.016,2.678,0.009,4.595,9.568,0.0,20.816,0.0,33.415,40.453,562.478,0.535,0.043,6.749,79.189
2004,0.126,1.074,4.005,52.032,0.001,0.35,5.868,7.221,325.835,"na",1758.071,7.852,19.66,1164.303,21.836,0.138,1.976,96.212,1656.776,532.157,9.637,605.226,22.365,2922.374,13.47,0.621,29.997,0.129,2.814,1131.15,2.124,20.983,84.962,4.395,0.723,0.0,0.87,21.049,7.384,12.931,36.62,9.091,6.312,3.374,21.262,2.385,7.986,193.011,1.373,16.585,109.553,53.125,0.0,26.591,0.169,9.09,6.632,8.479,0.846,2.069,0.908,4.039,3.357,54.489,3.315,0.0,9.311,99.893,0.014,2.952,0.007,4.53,10.72,0.0,22.086,0.0,34.698,39.281,566.139,0.775,0.0,8.799,86.768
2005,0.145,1.127,4.001,51.742,0.003,0.481,5.172,6.895,316.527,"na",1961.797,7.875,21.272,1172.496,20.657,0.137,1.993,89.308,1882.84,515.186,9.806,615.987,21.166,3134.293,12.991,0.686,30.051,0.144,2.758,1324.601,1.338,20.247,81.289,3.708,0.594,0.0,0.851,20.513,4.744,13.429,37.429,8.944,6.867,3.031,24.366,2.672,7.94,211.263,1.557,16.461,114.038,54.77,0.0,26.885,0.185,11.473,6.889,8.097,0.722,2.287,0.921,4.588,3.751,55.118,3.336,0.0,8.788,94.575,0.028,2.629,0.008,4.231,11.587,0.0,22.157,0.0,35.31,37.521,574.463,0.917,0.037,9.019,79.988
2006,0.282,1.055,4.07,53.115,0.003,0.471,4.952,6.966,327.186,"na",2116.201,7.373,21.941,1177.675,21.019,0.137,2.27,90.579,2025.732,536.314,9.79,607.136,24.325,3293.875,12.809,0.614,29.164,0.156,3.443,1454.719,3.716,21.035,84.55,5.627,0.882,0.0,0.851,17.908,7.408,12.409,40.932,8.424,6.856,3.077,28.871,2.382,7.849,219.376,1.502,16.669,112.348,54.788,0.0,28.337,0.251,12.313,7.298,7.715,0.62,2.247,0.784,5.02,3.974,57.402,3.303,0.0,9.515,97.022,0.02,2.691,0.005,4.456,12.366,0.0,26.168,0.0,37.034,39.822,565.659,0.813,0.247,5.303,81.473
2007,0.136,1.22,3.902,52.661,0.001,0.618,4.42,7.864,328.356,"na",2281.731,6.89,18.786,1198.432,21.239,0.14,2.391,92.082,2197.41,540.19,9.925,614.878,25.677,3480.163,13.575,0.695,30.286,0.174,4.086,1584.171,3.231,21.389,86.697,4.652,0.757,0.0,0.774,20.037,6.995,12.847,38.388,8.836,7.48,3.135,36.222,2.348,8.027,240.121,1.566,16.327,117.708,59.654,0.0,31.139,0.249,11.314,8.847,8.407,0.681,1.713,1.035,5.4,5.437,55.948,2.875,0.0,10.145,93.916,0.055,2.679,0.008,4.002,13.986,0.0,29.464,0.0,38.766,39.759,573.277,0.979,0.139,5.83,83.661
2008,0.343,1.392,3.753,54.853,0.007,0.641,4.549,7.551,303.61,"na",2353.155,6.694,20.635,1175.234,22.201,0.185,2.449,101.484,2257.301,528.324,9.665,603.66,27.956,3528.389,13.769,0.648,29.399,0.157,4.37,1609.28,4.913,19.741,80.121,4.098,0.757,0.0,0.696,13.504,5.335,12.073,35.615,8.32,6.855,3.054,31.51,2.274,7.899,259.348,1.173,15.797,120.31,66.06,0.0,33.788,0.212,10.107,9.782,7.954,0.702,2.124,0.923,6.35,5.991,55.218,2.516,0.0,9.603,100.718,0.064,2.432,0.005,4.011,15.075,0.0,29.596,0.0,37.047,41.798,564.154,0.98,0.141,11.435,93.336
2009,0.551,0.955,2.879,53.121,0.004,0.774,3.137,6.401,267.374,"na",2425.101,6.087,20.937,1051.032,21.334,0.214,2.075,101.016,2336.277,475.765,9.881,529.992,23.202,3476.133,11.11,0.617,23.485,0.148,3.995,1685.778,4.0,17.655,71.736,4.031,0.486,0.0,0.619,9.43,5.373,10.75,29.793,8.426,7.158,2.565,33.172,1.962,7.736,280.838,1.358,12.372,101.632,68.604,0.0,30.937,0.168,10.296,10.623,7.5,0.559,1.614,0.829,6.06,4.927,51.838,2.856,0.0,7.556,92.154,0.024,1.926,0.004,3.876,15.122,0.0,30.898,0.0,35.224,35.87,496.21,1.017,0.237,10.688,93.824
2010,0.716,1.269,3.384,49.39,0.001,0.809,3.763,6.891,280.175,"na",2520.806,6.501,20.429,1114.831,22.466,0.321,2.215,100.098,2442.257,492.509,10.122,562.509,28.143,3635.638,14.462,0.646,24.766,0.148,4.491,1748.949,4.693,18.768,77.057,3.833,0.31,0.0,0.464,6.897,6.786,11.511,30.928,7.863,6.227,2.73,39.48,1.984,7.732,290.401,1.286,13.66,115.714,75.896,0.0,33.384,0.207,12.736,14.777,7.548,0.762,1.397,0.813,7.02,4.63,55.075,1.648,0.0,7.008,90.543,0.068,2.492,0.008,3.897,15.516,0.0,31.438,0.0,37.636,38.251,525.007,0.94,0.199,13.977,92.823
2011,1.34,1.548,3.472,48.112,0.003,0.729,3.512,8.112,288.117,"na",2713.104,7.223,16.465,1094.084,24.616,0.402,2.681,98.451,2620.61,514.906,11.166,531.862,30.194,3807.188,15.449,0.775,21.762,0.139,5.76,1903.853,3.733,18.414,78.314,3.238,0.275,0.0,0.441,12.791,5.513,9.768,31.449,7.887,7.407,2.708,46.88,1.949,7.932,304.768,1.427,15.354,109.611,83.64,0.0,36.34,0.24,14.731,14.772,7.452,0.846,1.426,0.818,7.72,3.992,54.963,2.221,0.0,8.162,94.017,0.064,2.492,0.006,3.699,15.811,0.0,33.879,0.0,38.926,41.49,495.368,1.088,0.205,16.491,90.512
2012,1.732,1.31,3.231,45.093,0.001,0.902,3.215,6.931,294.297,"na",2769.984,7.031,17.183,1047.304,22.895,0.559,2.678,96.052,2677.382,528.065,12.298,471.809,31.682,3817.288,15.288,0.791,21.05,0.126,6.715,1927.793,4.607,17.407,80.488,2.473,0.292,0.0,0.391,15.492,4.514,11.066,38.958,8.136,7.291,2.597,53.018,2.264,8.811,329.988,1.124,15.723,115.815,80.978,0.0,36.472,0.234,12.835,15.882,8.192,0.819,1.739,0.873,8.09,4.049,51.229,2.911,0.0,7.603,98.426,0.074,2.195,0.025,3.476,16.538,0.0,36.495,0.0,37.954,42.545,437.924,1.16,0.211,15.044,88.339
2013,1.449,1.253,3.279,43.0,0.003,0.964,3.344,5.928,287.952,"na",2828.536,8.299,13.822,1058.437,23.814,0.538,2.854,97.456,2748.289,508.055,10.893,488.077,34.204,3886.973,16.478,0.86,20.765,0.135,7.548,1969.073,4.98,17.203,82.837,3.236,0.158,0.0,0.386,11.397,4.997,11.564,36.842,6.981,7.771,2.261,57.014,2.047,7.375,352.782,1.435,13.547,121.152,81.915,0.0,36.256,0.269,12.745,15.067,8.192,0.776,1.535,0.88,10.0,3.208,53.381,2.659,0.0,5.755,90.517,0.096,2.218,0.264,3.454,16.284,0.0,31.564,0.0,38.613,41.625,454.566,1.114,0.21,15.826,88.613
2014,1.462,1.489,2.997,42.643,0.002,0.777,3.333,6.396,268.407,"na",2848.539,11.881,16.016,1040.885,21.892,0.673,3.194,102.294,2766.975,487.265,10.778,485.984,36.127,3889.423,17.521,0.787,19.731,0.141,7.615,1954.484,5.242,16.037,79.613,2.626,0.179,0.0,0.394,11.639,4.467,8.637,29.721,6.687,8.145,2.218,45.12,2.031,6.877,387.544,1.625,13.067,119.149,84.612,0.0,40.974,0.228,12.72,15.357,9.052,0.85,1.468,0.869,10.64,4.729,49.445,2.679,0.0,5.745,87.552,0.141,2.103,0.389,3.424,17.929,0.0,36.126,0.0,39.033,35.576,453.533,1.219,0.197,18.939,89.839
2015,1.264,1.36,3.241,44.087,0.0,0.693,3.183,6.619,261.149,"na",2811.977,11.41,16.915,972.678,22.991,0.475,3.203,95.316,2747.734,471.339,10.222,424.166,35.877,3784.654,17.675,0.666,19.646,0.129,7.313,1913.617,5.315,16.58,78.471,1.728,0.144,0.0,0.412,13.686,3.786,8.384,23.015,5.606,6.698,2.363,51.156,2.185,6.747,396.55,1.636,12.301,119.888,85.473,0.0,35.794,0.182,12.696,16.879,11.011,0.819,1.437,0.81,11.61,4.666,48.671,3.259,0.0,5.914,92.163,0.1,2.116,0.406,3.275,17.573,0.0,34.74,0.0,37.833,27.344,391.825,1.112,0.201,22.252,83.35
2016,1.268,1.057,3.176,43.807,0.0,0.813,2.978,5.745,238.436,"na",2818.674,10.266,20.571,913.324,23.021,0.476,3.384,95.949,2753.633,451.564,9.272,386.922,34.659,3731.999,16.519,0.779,18.677,0.13,8.234,1887.551,4.585,16.9,75.284,2.094,0.144,0.0,0.43,10.442,4.098,8.316,10.973,4.681,6.698,2.284,62.699,2.176,5.718,411.949,1.71,10.87,119.939,81.584,0.0,35.611,0.192,9.814,19.899,10.27,0.821,1.219,0.813,13.502,5.387,48.807,2.879,0.0,5.404,87.309,0.1,2.25,0.381,3.121,17.74,0.0,38.435,0.0,38.567,31.517,358.431,1.002,0.068,21.328,85.108
