title         = ASCII CSV version of worksheet 6, "Oil: Consumption" from the 2015 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2015/BP_2015_oil_consumption_bbl.csv
original data = http://www.bp.com/content/dam/bp/excel/Energy-Economics/statistical-review-2015/bp-statistical-review-of-world-energy-2015-workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = thousand barrels daily

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
2001,380.916,425.268,263.658,846.117,78.747,81.636,638.924,90.163,14890.324,3675.259,29284.971,1328.497,271.59,48304.676,513.897,1161.796,1169.746,2532.06,21416.773,19741.558,5248.733,23681.215,4969.308,77589.647,2041.621,151.464,2093.87,278.264,226.801,4859.409,225.42,177.251,2786.807,202.822,198.313,137.251,537.096,1483.315,218.18,2009.877,1703.796,403.654,246.216,140.928,1152.913,181.53,260.451,2288.309,1485.611,1920.02,5392.431,2266.333,264.94,156.865,54.757,1938.725,521.539,927.761,223.273,133.136,145.852,344.939,366.81,419.363,330.319,72.763,211.472,2628.267,1622.256,338.164,747.198,67.39,749.095,84.087,636.958,25.178,963.384,283.849,19648.62,135.734,572.17,185.717,468.155
2002,411.895,393.712,270.123,843.901,72.635,80.528,650.057,88.42,14806.611,3625.56,30211.801,1352.266,279.709,48294.772,534.692,1215.273,1177.381,2577.318,22130.726,19615.059,5418.099,23797.207,4968.163,78506.573,2031.312,158.444,2172.313,264.244,225.282,5262.299,221.287,172.458,2696.603,196.188,220.773,145.576,524.374,1492.829,222.013,1953.404,1700.106,405.991,270.361,139.252,1204.439,178.63,259.62,2413.4,1493.498,1914.761,5311.836,2319.862,285.482,169.435,51.463,1863.989,588.1,934.252,215.526,137.981,145.545,329.419,358.123,429.6,342.055,84.312,220.196,2558.741,1668.019,349.047,712.97,74.614,842.194,95.976,648.644,25.367,970.598,282.283,19760.905,132.376,602.702,205.007,479.904
2003,453.149,405.022,291.731,854.086,83.945,83.273,685.502,94.789,14878.36,3814.508,31355.515,1389.214,296.927,48906.009,568.108,1232.708,1224.2,2655.943,22987.259,19899.56,5668.867,24170.444,4879.451,80261.524,1972.979,162.587,2228.238,257.035,227.815,5771.465,229.573,184.287,2648.153,188.32,229.686,151.175,540.095,1539.424,234.982,1951.501,1722.763,396.001,271.075,131.306,1222.238,174.658,265.121,2485.27,1509.047,1900.458,5417.62,2340.334,333.722,182.617,49.748,1909.166,620.254,945.583,231.625,145.563,138.624,328.543,320.692,440.939,323.79,94.782,194.433,2678.795,1780.337,367.087,661.693,70.401,936.083,109.645,649.072,23.668,1012.169,295.306,20033.04,144.969,506.396,219.973,496.948
2004,483.928,424.997,283.391,865.26,88.468,79.334,680.274,91.89,15015.163,3840.695,33420.409,1469.72,294.322,49686.168,601.076,1265.292,1234.665,2777.314,24232.405,20075.628,5939.921,25022.833,5058.478,83106.578,2050.141,161.32,2308.591,255.012,244.189,6739.885,228.256,201.819,2619.021,184.832,239.013,154.565,555.955,1575.079,220.671,1963.278,1766.247,426.455,317.402,135.852,1299.187,180.512,249.649,2555.513,1548.684,1849.895,5269.692,2294.098,373.815,196.48,53.36,1982.698,633.122,983.057,220.942,146.626,152.242,336.261,325.004,469.497,326.974,105.527,223.699,2659.665,1913.025,361.966,731.774,66.788,1025.311,111.796,660.392,24.737,1056.853,310.073,20731.544,145.847,544.685,262.762,512.626
2005,503.818,449.044,286.619,896.995,106.239,79.982,674.944,102.385,15132.862,3831.786,34361.871,1534.56,309.14,50048.942,625.737,1342.551,1218.08,2918.684,24613.772,20198.76,6346.169,25119.284,5214.143,84410.813,2107.849,150.848,2287.541,259.901,250.082,6922.877,236.867,210.167,2591.503,187.137,249.983,169.154,616.502,1594.292,228.948,1946.152,1806.213,423.668,288.562,157.782,1284.891,190.662,255.676,2605.564,1699.689,1797.66,5354.441,2312.06,410.622,203.518,57.141,2029.583,637.399,1039.017,223.669,150.252,151.781,313.914,310.856,487.103,336.151,120.391,217.627,2678.859,2013.423,357.536,796.141,80.074,1040.546,112.949,665.446,25.521,1052.588,295.656,20802.16,103.156,605.764,257.564,517.639
2006,540.375,470.801,290.507,930.239,96.101,80.703,667.602,105.181,15127.951,3947.908,35472.419,1536.014,322.429,49855.79,642.117,1237.965,1237.751,2923.061,25184.169,20366.287,6469.296,25001.813,5383.583,85328.209,2138.703,175.908,2295.251,266.019,277.642,7437.351,236.026,206.831,2609.169,190.211,258.3,179.654,601.19,1591.896,221.648,1942.248,1787.668,442.409,308.905,168.302,1247.185,191.022,249.374,2736.682,1844.514,1790.741,5173.695,2320.141,377.632,210.27,57.959,2019.143,659.772,1046.556,229.172,152.419,146.538,283.866,353.932,512.055,301.885,135.035,213.959,2760.968,2084.401,358.093,847.54,71.8,1023.44,108.951,697.694,28.954,1051.995,308.33,20687.419,103.015,667.515,253.876,527.556
2007,579.668,522.763,275.661,937.32,91.071,76.285,676.577,102.806,14814.886,3997.588,37084.249,1578.334,341.336,49656.373,661.723,1313.997,1250.155,3062.178,26035.214,20098.188,6764.071,25108.896,5672.076,86740.623,2297.329,161.975,2361.179,240.664,357.702,7817.006,234.339,205.085,2380.416,191.157,285.981,182.749,641.514,1613.082,222.61,1911.418,1716.453,434.673,328.578,168.403,1298.936,194.957,256.858,2940.783,1875.216,1740.34,5013.826,2398.953,382.993,233.379,58.378,2067.334,701.166,1065.08,237.475,153.501,153.325,300.901,385.178,530.573,307.028,152.782,218.233,2780.476,2202.556,357.13,921.876,76.449,1026.026,114.715,717.5,33.707,1110.34,318.367,20680.384,94.331,640.006,283.202,556.35
2008,601.573,535.401,273.698,950.379,74.327,77.189,730.437,102.415,14708.536,4046.786,38073.509,1698.53,318.611,48041.512,673.644,1442.269,1188.528,3229.09,25886.932,20016.5,7211.972,23859.645,5910.882,86115.022,2451.556,158.842,2315.015,255.528,371.578,7936.872,250.553,208.72,2502.101,188.066,308.662,188.074,685.688,1556.712,221.562,1889.152,1683.404,424.606,297.655,163.684,1293.616,187.226,251.836,3076.934,1959.701,1661.35,4847.65,2308.408,405.829,228.605,62.789,2054.216,672.288,991.489,227.593,154.408,172.359,266.91,399.928,549.228,291.271,173.132,216.176,2865.555,2377.632,349.569,973.804,82.135,1007.058,118.934,684.391,36.884,1005.46,300.664,19490.414,92.628,715.947,299.76,536.21
2009,592.684,527.106,263.82,943.179,72.564,72.249,663.536,91.504,14001.129,3893.306,39017.666,1739.95,333.13,46048.789,663.842,1467.389,1187.377,3300.794,26138.107,19210.29,7529.806,22957.447,5930.011,85066.454,2486.03,182.133,2189.864,259.829,366.642,8211.529,232.031,204.362,2408.756,169.352,326.525,190.667,724.541,1472.695,209.126,1822.304,1609.741,405.29,339.411,153.543,1333.742,166.384,237.03,3236.729,2012.485,1562.796,4389.044,2338.986,454.975,187.736,53.638,1996.186,678.572,971.214,235.924,147.508,177.502,273.606,434.36,548.734,272.815,172.206,195.318,2773.911,2593.036,322.671,1049.146,78.568,1062.084,110.147,706.924,35.197,982.149,282.373,18771.397,88.737,727.458,312.682,509.778
2010,644.565,589.396,276.089,954.546,71.366,80.454,699.08,81.506,13868.028,3980.961,41349.052,1828.313,340.842,46517.565,660.912,1540.103,1204.405,3479.235,27765.934,19124.739,7765.604,23510.975,6220.132,87866.618,2701.062,150.373,2316.461,241.717,329.051,9265.912,258.344,194.65,2444.853,170.969,326.948,220.42,765.191,1394.302,219.102,1762.872,1587.587,365.594,368.069,146.14,1457.756,158.435,234.445,3319.334,1873.97,1531.872,4441.852,2370.091,486.056,196.051,55.076,2014.386,689.356,977.005,234.983,150.403,188.624,279.038,425.554,576.431,271.427,193.178,184.189,2894.771,2793.287,336.406,1156.938,81.668,1117.963,122.578,693.501,38.691,1010.864,267.607,19180.129,75.627,690.14,336.963,558.783
2011,727.711,609.493,261.807,997.007,88.599,103.698,650.009,79.648,13450.669,4294.83,42973.308,1737.047,383.533,46001.054,661.884,1559.631,1220.608,3390.191,28808.063,19006.651,7985.473,23329.684,6454.299,88974.362,2812.767,174.613,2404.464,234.5,355.188,9790.57,276.738,193.131,2368.729,168.457,349.559,226.117,719.566,1376.721,201.993,1730.21,1531.869,347.941,368.584,139.463,1566.808,143.003,247.778,3488.311,1910.222,1475.037,4439.055,2394.081,465.183,255.335,53.353,2043.146,718.067,971.268,239.045,149.937,208.061,278.845,430.736,574.069,254.704,237.435,191.02,3096.006,2837.512,311.304,1215.589,80.918,1169.964,130.201,672.338,35.229,946.495,278.513,18882.074,70.962,710.099,366.783,584.02
2012,753.927,630.172,258.519,1028.648,92.054,109.785,610.542,81.706,12920.765,4389.046,44381.82,1861.342,396.133,45464.004,633.918,1596.747,1213.379,3561.408,29913.553,18550.866,8295.741,22925.677,6598.58,89845.825,2860.293,210.8,2372.089,238.003,358.614,10231.411,296.735,190.961,2355.777,158.43,370.621,232.976,745.679,1284.703,191.367,1676.387,1520.004,312.282,351.221,128.447,1599.388,134.675,288.076,3685.402,1928.175,1345.843,4687.818,2458.176,487.313,273.042,54.599,2063.373,758.9,925.656,235.46,148.425,212.943,284.229,410.427,553.382,229.821,250.746,191.118,3137.319,2990.757,308.655,1203.981,74.184,1244.344,134.79,680.125,32.101,945.64,264.809,18490.216,63.489,761.367,369.625,583.765
2013,787.269,669.546,263.719,1021.953,100.753,107.142,627.589,76.051,12696.002,4441.06,45710.164,1923.868,402.859,45533.133,637.144,1608.073,1206.445,3649.963,30414.877,18450.32,8450.359,23364.396,6913.382,91243.297,3047.587,216.557,2382.93,249.11,357.411,10664.351,297.513,183.269,2408.071,156.936,389.963,247.419,755.462,1194.371,188.277,1664.497,1494.396,294.997,358.96,127.313,1614.966,136.405,225.983,3727.224,2038.355,1287.511,4520.791,2455.414,505.481,273.076,53.25,2020.339,799.906,898.32,243.229,150.586,228.247,296.87,439.076,520.469,242.257,285.648,174.076,3178.688,2999.55,306.29,1235.218,74.947,1255.327,136.563,721.996,34.19,980.146,256.195,18961.126,63.995,825.024,384.088,580.671
2014,873.041,662.083,261.585,998.021,101.155,115.379,630.959,79.648,12527.413,4443.032,47028.805,1984.977,417.87,45057.393,640.263,1588.211,1221.438,3800.106,30856.478,18252.457,8705.873,23346.535,7124.749,92086.198,3228.824,223.545,2370.585,224.18,354.587,11056.486,309.616,197.518,2371.456,157.703,394.931,258.8,813.222,1204.719,180.951,1615.188,1501.283,289.148,343.144,131.747,1640.99,137.04,222.774,3845.938,2024.413,1200.068,4298.077,2456.027,504.604,275.879,52.358,1941.112,815.215,866.385,237.552,154.396,231.135,312.151,457.82,520.22,242.785,307.374,186.801,3195.864,3185.456,306.579,1273.456,71.994,1273.978,139.233,724.163,34.095,991.6,219.867,19034.838,64.62,824.171,405.928,606.975
