title         = ASCII CSV version of worksheet 36, "Hydroelectricity: Consumption" from the 2015 British Petroleum Statistical Review
file URL      = http://mazamascience.com/Data/Energy/BP/2015/BP_2015_hydro_consumption_twh.csv
original data = http://www.bp.com/content/dam/bp/excel/Energy-Economics/statistical-review-2015/bp-statistical-review-of-world-energy-2015-workbook.xlsx
country codes = ISO3166-1 two-letter codes or 'BP_~~~' for non-standard BP groupings (e.g. BP_TNA = Total North America)
units         = terawatt-hours

"YEAR","AE","AR","AT","AU","AZ","BD","BE","BG","BP_EU2","BP_FSU","BP_NONOECD","BP_OAF","BP_OAP","BP_OECD","BP_OEE","BP_OME","BP_OSCA","BP_TAF","BP_TAP","BP_TEE","BP_TME","BP_TNA","BP_TSCA","BP_WORLD","BR","BY","CA","CH","CL","CN","CO","CZ","DE","DK","DZ","EC","EG","ES","FI","FR","GB","GR","HK","HU","ID","IE","IL","IN","IR","IT","JP","KR","KW","KZ","LT","MX","MY","NL","NO","NZ","PE","PH","PK","PL","PT","QA","RO","RU","SA","SE","SG","SK","TH","TM","TR","TT","TW","UA","US","UZ","VE","VN","ZA"
2003,0.0,39.108,33.215,16.211,2.47,0.749,0.247,2.963,311.319,226.226,1369.413,66.494,26.708,1268.493,77.981,4.64,80.146,80.479,596.097,740.697,14.261,634.595,571.777,2637.906,305.616,0.027,336.25,34.772,24.848,283.68,35.953,1.383,17.7,0.022,0.265,7.007,13.019,41.076,9.4,59.738,3.228,4.768,0.0,0.172,9.081,0.593,0.031,69.296,9.59,36.68,93.432,4.889,0.0,8.627,0.325,19.753,5.745,0.071,106.119,23.623,18.557,7.871,25.628,3.292,15.723,0.0,13.263,157.628,0.0,53.529,0.0,3.48,7.301,0.003,35.329,0.0,2.896,9.25,278.592,7.623,60.541,18.986,0.701
2004,0.0,35.488,36.762,15.755,2.758,0.749,0.317,3.097,329.529,248.479,1515.233,73.452,26.94,1292.148,83.381,5.915,78.439,87.297,681.452,794.912,17.876,634.714,591.129,2807.381,320.797,0.013,338.509,33.755,21.731,353.544,39.856,2.019,19.9,0.027,0.252,7.206,12.644,31.813,14.886,59.86,4.844,4.697,0.0,0.203,9.673,0.628,0.028,83.84,11.933,42.338,93.031,4.311,0.0,8.057,0.42,25.076,5.827,0.095,109.28,26.929,17.525,8.54,24.205,2.082,9.869,0.0,16.513,177.637,0.0,60.631,0.0,4.1,6.04,0.003,46.084,0.0,3.063,11.9,271.128,6.943,70.087,19.005,0.95
2005,0.0,39.609,36.676,15.69,3.009,0.749,0.288,4.259,312.087,246.761,1619.102,75.212,28.674,1303.532,84.331,9.513,80.748,89.743,726.573,794.466,22.595,663.463,625.793,2922.633,337.457,0.036,362.8,31.23,26.656,397.017,39.576,2.38,19.6,0.023,0.555,6.678,12.644,17.872,13.726,52.063,4.923,5.045,0.0,0.202,10.759,0.628,0.028,97.42,13.054,36.069,78.966,3.561,0.0,7.856,0.451,27.611,5.187,0.088,136.571,23.328,17.981,8.387,30.698,2.201,4.613,0.0,20.207,174.538,0.0,72.852,0.0,4.638,5.798,0.003,39.56,0.0,3.803,12.4,273.052,6.127,77.088,16.535,1.332
2006,0.0,43.421,35.838,15.862,2.518,0.749,0.359,3.991,314.753,245.476,1718.096,80.751,32.477,1326.772,81.456,10.836,81.32,96.791,803.076,783.418,29.361,677.103,655.118,3044.867,348.805,0.035,354.63,30.962,31.129,435.786,42.517,2.55,20.0,0.023,0.218,6.918,12.925,25.583,11.457,56.234,4.593,5.905,0.0,0.186,9.623,0.721,0.015,112.411,18.51,36.994,90.135,3.468,0.0,7.768,0.397,30.305,7.071,0.106,119.805,23.573,19.594,9.939,30.246,2.042,10.775,0.0,18.356,175.214,0.0,61.728,0.0,4.399,8.125,0.003,44.244,0.0,3.9,12.843,292.168,6.333,81.413,19.711,2.898
2007,0.0,37.667,37.103,14.426,2.364,0.749,0.389,2.879,314.676,249.04,1803.696,78.449,35.11,1291.659,78.059,9.902,85.671,95.053,855.612,794.649,27.875,646.548,675.618,3095.354,374.015,0.035,369.496,35.253,22.795,485.264,44.214,2.105,21.2,0.028,0.226,8.719,15.51,27.225,14.132,58.183,5.077,2.616,0.0,0.21,11.286,0.663,0.014,122.41,17.959,32.834,77.539,3.631,0.0,8.171,0.421,27.042,6.576,0.107,135.289,23.641,19.502,8.563,31.622,2.352,9.929,0.0,15.966,178.979,0.0,66.265,0.0,4.451,8.144,0.003,35.851,0.0,4.214,10.108,250.01,6.4,83.034,22.437,0.868
2008,0.0,37.255,38.353,12.031,2.232,0.95,0.41,2.874,328.494,238.322,1935.226,80.593,36.983,1334.542,81.708,6.789,85.701,96.761,998.926,806.619,14.27,672.707,680.485,3269.768,369.556,0.039,376.409,36.04,25.034,636.96,46.161,2.036,20.4,0.026,0.283,11.026,14.682,23.505,17.06,60.274,5.145,3.311,0.0,0.213,11.528,0.965,0.016,115.006,7.465,41.623,77.489,3.068,0.0,7.47,0.402,38.892,8.553,0.102,140.522,22.348,19.04,9.843,26.963,2.153,6.603,0.0,17.195,166.728,0.0,69.211,0.0,4.039,7.113,0.003,33.27,0.0,4.108,11.346,257.405,11.36,86.713,25.984,1.203
2009,0.0,40.726,40.877,11.098,2.308,0.417,0.328,3.471,335.953,245.637,1936.256,84.574,35.48,1322.396,89.083,5.766,84.581,99.179,965.444,814.534,12.262,669.201,698.032,3258.653,390.988,0.045,366.549,35.727,25.99,615.64,40.837,2.446,19.0,0.019,0.342,9.225,12.863,26.352,12.69,57.452,5.231,5.399,0.0,0.228,11.384,0.907,0.024,106.188,6.472,49.138,72.454,2.813,0.0,6.879,0.424,26.445,7.085,0.098,127.07,24.218,19.845,9.788,28.18,2.375,7.993,0.0,15.534,176.134,0.0,65.897,0.0,4.368,7.148,0.003,35.958,0.0,3.576,11.769,276.207,9.33,85.839,29.977,1.4
2010,0.0,40.633,38.38,16.59,3.446,0.729,0.312,5.057,378.168,246.667,2097.103,94.224,44.141,1367.149,103.162,8.258,89.315,109.557,1112.366,872.815,17.818,650.497,701.199,3464.252,403.251,0.045,350.927,36.064,22.259,722.17,40.401,2.809,21.0,0.021,0.173,8.636,13.046,42.278,12.872,63.228,3.568,7.506,0.0,0.188,17.456,0.605,0.031,110.705,9.528,51.117,90.917,3.682,0.0,8.022,0.54,36.738,6.867,0.105,117.942,24.74,20.044,7.803,29.475,2.92,16.41,0.0,19.883,168.397,0.0,66.884,0.0,5.255,5.537,0.003,51.795,0.0,4.002,12.952,262.831,10.048,76.66,27.55,2.114
2011,0.0,39.648,34.207,14.087,2.676,0.872,0.21,2.917,313.706,240.742,2124.647,90.612,48.783,1390.88,85.825,8.356,89.577,105.981,1122.682,790.124,18.858,734.92,742.962,3515.527,428.333,0.042,376.544,31.67,20.681,698.945,48.878,1.979,17.7,0.017,0.378,11.133,12.934,30.596,12.402,45.599,5.682,4.041,0.0,0.222,12.419,0.709,0.029,131.569,10.474,45.823,85.252,4.598,0.0,7.883,0.48,35.796,8.056,0.057,122.079,25.12,21.557,9.698,30.379,2.332,11.946,0.0,14.728,164.818,0.0,66.689,0.0,3.778,8.164,0.003,52.339,0.0,3.816,10.485,322.581,10.189,83.155,40.924,2.057
2012,0.0,36.984,43.727,16.734,1.821,0.777,0.357,3.226,337.302,241.318,2286.115,98.053,48.353,1398.862,87.518,10.22,93.791,113.691,1281.63,846.906,22.434,690.441,729.875,3684.977,415.342,0.07,380.162,37.898,20.158,872.1,47.582,2.136,22.1,0.018,0.389,12.238,14.085,20.545,16.835,59.046,5.285,4.434,0.0,0.213,12.799,0.802,0.033,115.656,12.18,41.875,80.746,3.969,0.0,7.637,0.422,31.248,9.251,0.104,142.898,22.903,22.044,10.252,21.19,2.037,6.511,0.0,12.066,164.875,0.0,78.789,0.0,4.103,8.696,0.003,57.865,0.0,5.409,10.479,279.031,11.21,81.736,52.795,1.164
2013,0.0,40.737,37.204,19.372,1.489,0.723,0.38,4.08,366.963,260.354,2392.103,102.458,58.415,1415.688,99.129,9.021,96.546,116.61,1376.097,892.256,23.975,689.937,708.915,3807.79,390.992,0.138,391.214,37.84,19.736,920.29,44.362,2.873,23.0,0.014,0.099,11.039,12.934,36.78,12.8,69.86,4.698,6.418,0.0,0.213,16.93,0.582,0.033,131.857,14.921,52.773,84.153,4.378,0.0,7.731,0.521,27.444,11.799,0.114,129.022,23.046,21.709,10.019,30.895,2.439,14.786,0.0,14.793,182.654,0.0,61.431,0.0,4.848,5.582,0.003,59.421,0.0,5.173,13.801,271.278,10.421,83.795,53.465,1.119
2014,0.0,41.074,35.823,14.399,1.302,0.558,0.269,4.408,370.253,244.637,2489.502,106.766,53.081,1395.089,95.942,7.868,91.803,121.696,1509.859,864.952,22.994,678.405,686.685,3884.59,369.487,0.138,378.898,37.35,23.761,1064.34,44.695,1.957,20.5,0.015,0.193,11.458,13.617,39.168,13.331,62.684,5.93,4.489,0.0,0.3,14.892,0.709,0.033,130.796,15.093,57.002,87.484,3.718,0.0,7.63,0.394,38.145,11.799,0.112,136.636,24.337,21.586,9.088,31.777,2.172,16.336,0.0,18.646,173.522,0.0,64.533,0.0,4.244,5.326,0.003,40.402,0.0,4.122,8.58,261.363,10.421,82.82,54.144,1.119
